﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
850;"15 let Arboreta Makču Pikču";;;29.07.2021;49.817121400000;17.222391700000
851;"Za huzovským škopkem aneb vzpomínka na Vladimíra Juříčka";;;08.09.2021;0.000000000000;0.000000000000
852;"Dekorování Znalců ČR 2021";;;25.08.2021;0.000000000000;0.000000000000
853;"Stříbrnými Jeseníky, 30.10.2021";;;01.10.2021;0.000000000000;0.000000000000
854;"25 let odboru KČT, 1996 - 2021";;;;0.000000000000;0.000000000000
855;"100 let divadelní budovy ve Vysokém nad Jizerou, 1925 - 2025";;;23.09.2021;50.685008900000;15.403348900000
856;"140 let trati Studénka - Štramberk, 1881 - 2021";;;09.10.2021;0.000000000000;0.000000000000
857;"Za posledním puchýřem 2021";;;03.11.2021;49.223068100000;16.529785800000
858;"125 let dráhy Rakovník - Bečov nad Teplou a odbočky Protivec - Bochov";;;27.10.2021;0.000000000000;0.000000000000
859;"Výstup na haldu Ema 2022";;;11.11.2021;0.000000000000;0.000000000000
860;"9. Podzimní setkání turistů Středočeské oblasti KČT";;;16.11.2021;50.409065000000;14.450173300000
861;"​Středočeská desítka 2021 – 2022";;;16.11.2021;50.409065000000;14.450173300000
862;"24. Silvestrovský výstup na Javořici s Vlastou Javořickou";;;18.12.2021;49.220977800000;15.339554400000
863;"280 let zámku Nová Horka, 1742 - 2022";;;14.04.2022;49.693072800000;18.069736700000
864;"46. Přerovský vandr 2022";;;14.04.2022;0.000000000000;0.000000000000
865;"Letní turistický sraz Olomouc 2022";;;30.06.2022;49.630143600000;17.339235600000
866;"800 let obce Kněžice, 1222 - 2022";;;16.06.2022;49.266315600000;15.671635600000
867;"765 let od první písemné zmínky - Kounice, 1257 - 2022";;;26.05.2022;50.108785300000;14.855905600000
868;"44. Putování za loštickým tvarůžkem 2022";;;26.05.2022;49.736666700000;16.923611100000
869;"50. ročník Výstupu na Smrk 2023";;;02.06.2023;50.889153300000;15.273197800000
870;"XII. Beskydské rekordy 2022";;;19.08.2022;49.685366100000;18.348376700000
871;"16. sešlost sběratelů Turistických známek - Starý Plzenec 2022";;;21.09.2022;49.698551100000;13.473405800000
872;"Vzpomínka na Letní turistický sraz 2022 v Olomouci I.";;;21.09.2022;49.630143600000;17.339235600000
873;"Vzpomínka na Letní turistický sraz 2022 v Olomouci II.";;;21.09.2022;49.630143600000;17.339235600000
874;"50. ročník pochodu Za posledním puchýřem 2022";;;10.11.2022;0.000000000000;0.000000000000
875;"No. 2749 - Den otevřených dveří a dekorování Znalců České republiky 2022  03.09.2022 Návštěvnické centrum Turistických známek, Rýmařov";;;01.09.2022;49.934160300000;17.268846700000
876;"Křížem krážem po kopečkách, tentokrát s Fanclubem Trilobitu Barrandov 2022";;;23.11.2022;0.000000000000;0.000000000000
878;"Regionální den železnice Bohumín 2022";;;21.09.2022;49.900745300000;18.359550600000
879;"110 let Klubu českých turistů Rakovník, 1912 - 2022";;;16.11.2022;50.103973300000;13.714288600000
880;"10. Podzimní setkání turistů středočeské oblasti KČT";;;23.11.2022;50.103973300000;13.714288600000
881;"Výstup na haldu Ema 2023";;;21.12.2022;0.000000000000;0.000000000000
882;"25. Silvestrovský výstup na Javořici";;;21.12.2022;49.220977800000;15.339554400000
883;"30. ročník Zmrzlé Hanák – memoriál Vlastimila Zbírala 2023";;;27.01.2023;0.000000000000;0.000000000000
885;"60. výročí založení KRNAP, 1963 - 2023";;;07.03.2023;50.629486100000;15.607193900000
886;"Josefovský pochod, Medlov 2023";;;22.03.2023;49.035423100000;16.522523600000
887;"Prvomájová parní jízda 2023";;;20.04.2023;50.457644400000;13.907867200000
888;"50. ročník pochodu Za krásami okolí Nedvědice";;;27.04.2023;49.455344400000;16.337912800000
889;"S Emou na Emu 2023";;;22.03.2023;0.000000000000;0.000000000000
890;"Setkání motorových vozů 810";;;15.06.2023;0.000000000000;0.000000000000
891;"Putovní filmový festival COIFF 2023 - Pivovar Janovice u Rýmařova";;;03.08.2023;49.946655800000;17.249968300000
892;"75. výročí povýšení Kopřivnice na město";;;11.05.2023;49.595559200000;18.145610000000
893;"56. ročník pochod Praha - Prčice 2023";;;18.05.2023;49.577633300000;14.539323600000
894;"135. výročí KČT, 1888 - 2023";;;02.06.2023;0.000000000000;0.000000000000
895;"45. Putování za loštickým tvarůžkem";;;24.05.2023;0.000000000000;0.000000000000
896;"222 let otevřeno návštěvníkům (1801 – 2023), Hrad a zámek Frýdlant";;;02.06.2023;0.000000000000;0.000000000000
897;"Mělnické vinobraní 2023";;;31.08.2023;50.352283600000;14.473998600000
898;"51. ročník pochodu Za posledním puchýřem 2023";;;02.11.2023;0.000000000000;0.000000000000
899;"Mezinárodní setkání legendárních BOBIN 2023";;;03.08.2023;49.592582800000;17.278377500000
900;"17. sešlost sběratelů Turistických známek - Ústí nad Orlicí 2023";;;31.08.2023;0.000000000000;0.000000000000
901;"50 let od ukončení tramvajového provozu v Bohumíně, 1973-2023";;;08.09.2023;49.900990800000;18.359121400000
902;"Národní den železnice 2023";;;08.09.2023;49.900745300000;18.359550600000
903;"Den otevřených dveří a dekorování Znalců České republiky 2023";;;31.08.2023;0.000000000000;0.000000000000
904;"Šlapání pro kapku 2023";;;08.09.2023;0.000000000000;0.000000000000
905;"450. VÝROČÍ ZALOŽENÍ OLOMOUCKÉ UNIVERZITY, 1573 – 2023";;;08.12.2023;0.000000000000;0.000000000000
906;"11. Podzimní setkání turistů Středočeské oblasti KČT";;;09.11.2023;50.523413100000;14.975609700000
907;"XVIII. Mezinárodní zimní turistický sraz Sokolov, 8.-11.2.2024";;;26.01.2024;0.000000000000;0.000000000000
908;"Výstup na haldu Ema 2024";;;21.12.2023;0.000000000000;0.000000000000
909;"26. Silvestrovský výstup na Javořici s Vlastou Javořickou";;;21.12.2023;49.220977800000;15.339554400000
911;"500 let od dostavby Horního zámku v Benešově nad Ploučnicí, 1524-2024";;;14.03.2024;50.742484400000;14.310931400000
912;"Opatovské šmajd 2024";;;26.01.2024;49.611049400000;16.673235300000
913;"Zimním Podoubravím - Memoriál Ladislava Dymáčka - 2024";;;02.02.2024;49.701234200000;15.768588300000
918;"Adamovské vyhlídky, 2.3.2024";;;29.02.2024;49.302478100000;16.649908900000
919;"Zahájení sezóny 2024 - Občerstvení Letadlo";;;08.03.2024;50.465535000000;14.942528900000
921;"51. ročník pochodu Za krásami okolí Nedvědice 2024";;;25.04.2024;0.000000000000;0.000000000000
922;"Jan Žižka 600 - město Tábor";;;12.04.2024;49.414328900000;14.658725800000
923;"Jan Žižka 600 - Město České Budějovice";;;12.04.2024;48.974445000000;14.474745000000
924;"Jan Žižka 600 - Město Písek";;;25.04.2024;49.306081700000;14.146520800000
925;"Jan Žižka 600 - Město Mladá Vožice";;;12.04.2024;49.532478600000;14.809422800000
926;"Jan Žižka 600 - Město Sezimovo Ústí";;;25.04.2024;49.389960000000;14.724640000000
927;"Jan Žižka 600 - Město Sušice";;;25.04.2024;49.221727500000;13.522497500000
928;"Jan Žižka 600 - Město Strakonice";;;25.04.2024;49.258253600000;13.903013300000
929;"Jan Žižka 600 - Město Přibyslav";;;25.04.2024;49.577117800000;15.739952500000
930;"Ice Magic 2024, výstava ledových soch, Riegrovy sady - Praha";;;16.02.2024;50.080837200000;14.442720000000
931;"Jan Žižka 600 - Město Slaný";;;25.04.2024;50.231760000000;14.086989700000
932;"Jan Žižka 600 - Poříčí nad Sázavou";;;25.04.2024;49.842598600000;14.683725800000
933;"Jan Žižka 600 - Město Stříbro";;;12.04.2024;49.751908600000;13.000021900000
934;"Jan Žižka 600 - Město Čáslav";;;25.04.2024;49.910926700000;15.390496700000
935;"Jan Žižka 600 - Město Plzeň";;;25.04.2024;49.748230800000;13.377451700000
936;"Jan Žižka 600 - Město Náchod";;;25.04.2024;50.417311900000;16.162809200000
937;"Jan Žižka 600 - Město Domažlice";;;25.04.2024;49.439141100000;12.927677200000
938;"Jan Žižka 600 - Město Hořice";;;25.04.2024;50.367565300000;15.632150000000
939;"Jan Žižka 600 - Město Chrudim";;;25.04.2024;49.952375300000;15.797440300000
940;"Jan Žižka 600 - Hlavní město Praha";;;25.04.2024;50.088291100000;14.448525800000
941;"Jan Žižka 600 - Město Sedlčany";;;25.04.2024;49.657876100000;14.424934400000
942;"Jan Žižka 600 - Malý Bor";;;12.04.2024;49.321493600000;13.698468100000
943;"Jan Žižka 600 - Hrad Kalich";;;02.05.2024;50.605334200000;14.206990000000
944;"Jan Žižka 600 - Město Borovany";;;25.04.2024;48.898553900000;14.641946900000
945;"Jan Žižka 600 - Město Nová Bystřice";;;12.04.2024;49.019630300000;15.102520600000
946;"Jan Žižka 600 - Město Český Krumlov";;;12.04.2024;48.812811700000;14.313916700000
947;"Jan Žižka 600 - Město Husinec";;;25.04.2024;49.052238900000;13.985619400000
948;"Jan Žižka 600 - Město Kostelec nad Labem";;;25.04.2024;50.231232500000;14.589544700000
949;"Jan Žižka 600 - klášter Želiv";;;12.04.2024;49.528481700000;15.214834700000
950;"Prvomájová parní jízda 2024";;;12.04.2024;50.457644400000;13.907867200000
951;"Jan Žižka 600 - Hrad Karlštejn";;;02.05.2024;49.939116700000;14.188290300000
953;"Jiří Wolker 1900-1924, 100 let od smrti básníka, 2024";;;05.04.2024;49.471944200000;17.109298100000
954;"Jan Žižka 600 - Muzeum Malešov";;;12.04.2024;49.911961700000;15.222007500000
955;"Jan Žižka 600 - Hrad Rabí";;;25.04.2024;49.279116700000;13.618336900000
956;"760 let od podepsání zakládací listiny hradu Bezdězu";;;25.04.2024;50.539041100000;14.719890800000
957;"Jan Žižka 600 - Bitva u Sudoměře";;;25.04.2024;49.242712500000;14.063499700000
